Start Date,Subject,Location,Start Time,End Time,Description
2021-04-18,HEBNER TROPHY Knockout,,00:00,00:00,competition
2021-04-18,MCDONALD TROPHY Knockout,,00:00,00:00,competition
2021-04-18,NAIRNE CAMPBELL TROPHIES Knockout,,00:00,00:00,competition
2021-04-18,MCGLASHAN TROPHIES Knockout,,00:00,00:00,competition
2021-04-18,Ladies SGL Medal & Club Championship,,13:04,13:28,competition
2021-04-18,Juniors April Extra medal,,13:36,14:00,competition
2021-04-19,SUMMER LEAGUE R11,,00:00,00:00,competition
2021-04-19,WILSON TROPHY Knockout,,00:00,00:00,competition
2021-04-20,Ladies SGL Medal & Club Championship,,10:32,10:56,competition
2021-04-21,Seniors Stephen Shield,,00:00,00:00,competition
2021-04-22,SUMMER LEAGUE R12,,00:00,00:00,competition
2021-04-22,Ladies Gray Trophy Knockout,,00:00,00:00,competition
2021-04-22,Ladies McGlashan Hoad Trophy Knockout,,00:00,00:00,competition
2021-04-23,Ladies Friday Competition,,00:00,00:00,competition
2021-04-24,CORONATION TROPHY (Q),,07:28,07:44,competition
2021-04-24,CORONATION TROPHY (Q),,08:00,08:16,competition
2021-04-24,CORONATION TROPHY (Q),,08:32,08:40,competition
2021-04-24,CORONATION TROPHY (Q),,09:04,13:36,competition
2021-04-24,Ladies Coronation Foursomes,,12:00,12:40,competition
2021-04-25,SUMMER LEAGUE R13,,00:00,00:00,competition
2021-04-25,Ladies Sunday Competition,,13:04,13:28,competition
2021-04-25,Juniors Mike Fulton Memorial Trophy (Scr),,13:36,14:00,competition
2021-04-26,SUMMER LEAGUE R14,,00:00,00:00,competition
2021-04-26,CORONATION TROPHY Knockout,,00:00,00:00,competition
2021-04-27,King James VI Caley League Match away to Duke's (Caley League),,00:00,00:00,event
2021-04-27,Ladies Tuesday Competition,,10:32,10:56,competition
2021-04-28,Seniors  Stableford (Entry Fees),,00:00,00:00,competition
2021-04-28,Seniors  Stableford,,00:00,00:00,competition
2021-04-29,SUMMER LEAGUE R15,,00:00,00:00,competition
2021-04-30,Ladies Friday Competition,,13:04,13:12,competition
2021-05-01,SPRING MEETING & DUNSMORE (Q),,07:28,07:28,competition
2021-05-01,SPRING MEETING & DUNSMORE (Q),,08:00,08:16,competition
2021-05-01,SPRING MEETING & DUNSMORE (Q),,08:32,08:40,competition
2021-05-01,SPRING MEETING & DUNSMORE (Q),,09:04,09:52,competition
2021-05-01,SPRING MEETING & DUNSMORE (Q),,10:08,10:24,competition
2021-05-01,SPRING MEETING & DUNSMORE (Q),,10:48,13:20,competition
2021-05-01,Sandy MacLeod Sandy MacLeod,,13:00,19:00,event
2021-05-02,SUMMER LEAGUE R16,,00:00,00:00,competition
2021-05-02,Ladies SGL Medal & Club Championship,,13:04,13:28,competition
2021-05-02,Juniors May Medal,,13:36,14:00,competition
2021-05-03,SUMMER LEAGUE R17,,00:00,00:00,competition
2021-05-03,DUNSMORE TROPHY Knockout,,00:00,00:00,competition
2021-05-04,King James VI Caley League Match at home to Murrayshall (Caley League),,00:00,00:00,event
2021-05-04,Ladies SGL Medal & Club Championship,,10:32,10:48,competition
2021-05-04,CALEY LEAGUE V MURRAYSHALL (H),,11:00,00:00,event
2021-05-04,Ladies SGL Medal & Club Championship,,17:12,17:44,competition
2021-05-05,Seniors Dewar Shield,,00:00,00:00,competition
2021-05-06,SUMMER LEAGUE R18,,00:00,00:00,competition
2021-05-07,Ladies Friday Competition,,13:04,13:28,competition
2021-05-08,HANDICAP CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,07:28,07:44,competition
2021-05-08,HANDICAP CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,08:00,08:48,competition
2021-05-08,HANDICAP CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,09:04,10:24,competition
2021-05-08,HANDICAP CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,10:40,12:00,competition
2021-05-08,HANDICAP CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,12:16,13:04,competition
2021-05-09,SUMMER LEAGUE R19,,00:00,00:00,competition
2021-05-09,Ladies Guinness Trophy,,13:04,13:28,competition
2021-05-09,Juniors Scratch Club Championship R1,,13:36,14:00,competition
2021-05-10,SUMMER LEAGUE R20,,00:00,00:00,competition
2021-05-11,Ladies Guinness Trophy,,10:32,10:56,competition
2021-05-11,Ladies Guinness Trophy,,17:28,17:36,competition
2021-05-12,Seniors Captain's Prize,,00:00,00:00,competition
2021-05-12,Juniors Scratch Club Championship R2,,17:04,17:28,competition
2021-05-13,SUMMER LEAGUE R21,,00:00,00:00,competition
2021-05-14,Scratch League Match away to Perth Artisans (Scratch League),,00:00,00:00,event
2021-05-14,Ladies Friday Competition,,13:04,13:28,competition
2021-05-15,HANDICAP CLUB CHAMPIONSHIP QUALIFIERS,,07:28,07:36,competition
2021-05-15,HANDICAP CLUB CHAMPIONSHIP QUALIFIERS,,09:04,10:24,competition
2021-05-15,HANDICAP CLUB CHAMPIONSHIP R2  & CALCUTTA CUP (Q),,13:04,13:04,competition
2021-05-16,SUMMER LEAGUE R22,,00:00,00:00,competition
2021-05-16,Ladies SGL Medal & Club Championship,,13:04,13:28,competition
2021-05-16,Juniors 2 Man Texas Scramble,,13:36,14:00,competition
2021-05-17,SUMMER LEAGUE R23,,00:00,00:00,competition
2021-05-17,CALCUTTA CUP Knockout,,00:00,00:00,competition
2021-05-17,King James VI Caley League Match away to Ballumbie (Caley League),,00:00,00:00,event
2021-05-18,Ladies SGL Medal & Club Championship,,10:32,10:56,competition
2021-05-18,Ladies SGL Medal & Club Championship,,17:28,17:36,competition
2021-05-19,Seniors May Medal,,00:00,00:00,competition
2021-05-19,LADIES MATCH V PERTH LADIES (H),,13:00,00:00,event
2021-05-20,SUMMER LEAGUE R24,,00:00,00:00,competition
2021-05-20,SENIORS MATCH V TAYMOUTH CASTLE (H),,11:00,00:00,event
2021-05-21,Ladies Friday Competition,,13:04,13:28,competition
2021-05-22,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,07:28,07:44,competition
2021-05-22,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,08:00,08:32,competition
2021-05-22,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,08:48,08:48,competition
2021-05-22,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,09:04,09:52,competition
2021-05-22,Fraser Ramsay Gp Ramsay,,09:30,17:00,event
2021-05-22,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,10:08,11:20,competition
2021-05-22,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,11:44,11:52,competition
2021-05-22,SCRATCH CLUB CHAMPIONSHIP R1 + EXTRA MEDAL,,12:16,12:16,competition
2021-05-23,OPEN 2 MAN TEXAS SCRAMBLE,,08:00,13:00,competition
2021-05-23,OPEN 2 MAN TEXAS SCRAMBLE,,15:00,15:00,competition
2021-05-23,Ladies Sunday Competition,,16:00,16:24,competition
2021-05-23,Juniors May Extra Medal,,16:32,16:56,competition
2021-05-24,SUMMER LEAGUE R25,,00:00,00:00,competition
2021-05-24,LADIES HCL V AUCHTERARDER (H),,17:30,00:00,event
2021-05-25,Ladies Tuesday Competition,,10:32,10:56,competition
2021-05-25,Ladies Tuesday Competition,,17:28,17:36,competition
2021-05-26,SENIORS OUTING,,00:00,00:00,event
2021-05-26,Juniors Handicap Club Championship R1,,17:04,17:28,competition
2021-05-27,SUMMER LEAGUE R26,,00:00,00:00,competition
2021-05-28,Scratch League Match away to Blairgowrie  (Scratch League),,00:00,00:00,event
2021-05-28,Ladies Friday Competition,,13:04,13:28,competition
2021-05-29,MAY MEDAL ,,07:28,07:28,competition
2021-05-29,MAY MEDAL ,,08:00,08:16,competition
2021-05-29,MAY MEDAL ,,08:32,08:40,competition
2021-05-29,MAY MEDAL ,,09:04,10:08,competition
2021-05-29,Downfield Outing Downfield Outing,,09:30,18:00,event
2021-05-29,MAY MEDAL ,,12:00,12:56,competition
2021-05-30,SUMMER LEAGUE R27,,00:00,00:00,competition
2021-05-30,Ladies SGL Medal & Club Championship,,13:04,13:28,competition
2021-05-30,Juniors Handicap Club Championship R2,,13:36,14:00,competition
2021-05-31,SUMMER LEAGUE R28,,00:00,00:00,competition
2021-05-31,Scratch League Match at home to Muckhart (Scratch League),,00:00,00:00,event
2021-06-01,Ladies SGL Medal & Club Championship,,10:32,10:56,competition
2021-06-01,Ladies SGL Medal & Club Championship,,18:00,18:08,competition
2021-06-02,Seniors Hume Plate Greensomes,,08:16,09:12,competition
2021-06-03,SUMMER LEAGUE R29,,00:00,00:00,competition
2021-06-03,Ladies Scratch Club Championship Knockout,,00:00,00:00,competition
2021-06-03,Ladies Handicap Club Championship Knockout,,00:00,00:00,competition
2021-06-04,Scratch League Match at home to Craigie Hill (Scratch League),,00:00,00:00,event
2021-06-04,MacGillivary Group MacGillivray,,10:00,15:00,event
2021-06-04,Ladies Past Captain's Prize,,17:04,17:12,competition
2021-06-05,SCRATCH CLUB CHAMPIONSHIP QUALIFIERS,,07:28,07:44,competition
2021-06-05,SCRATCH CLUB CHAMPIONSHIP QUALIFIERS,,09:04,11:52,competition
2021-06-05,SCRATCH CLUB CHAMPIONSHIP R2 + EXTRA MEDAL,,12:56,13:12,competition
2021-06-06,SUMMER LEAGUE R30,,00:00,00:00,competition
2021-06-06,LADIES OPEN TRI-AM,,10:32,14:00,competition
2021-06-06,Juniors June Medal,,14:32,14:56,competition
2021-06-07,SUMMER LEAGUE R31,,00:00,00:00,competition
2021-06-07,HANDICAP CLUB CHAMPIONSHIPS Knockout,,00:00,00:00,competition
2021-06-07,Handicap Club Championship Matchplay,,17:30,18:30,event
2021-06-08,King James VI Caley League Match at home to Grange Broughty Ferry (Caley League),,00:00,00:00,event
2021-06-08,Ladies Tuesday Competition,,10:32,10:56,competition
2021-06-08,SENIORS MATCH V GRANGE/BROUGHTY (H),,11:00,00:00,event
2021-06-08,Ladies Tuesday Competition,,18:00,18:08,competition
2021-06-09,SENIORS MATCH V BRAEHEAD (A),,00:00,00:00,event
2021-06-09,Handicap Club Championship Quarter Finals,,18:00,18:00,event
2021-06-10,SUMMER LEAGUE R32,,00:00,00:00,competition
2021-06-11,Scratch League Match away to Strathmore  (Scratch League),,00:00,00:00,event
2021-06-11,Ladies Morgan Shield 4BBB,,17:44,18:08,competition
2021-06-12,Colin McIlwraith Colin MilWraith,,00:00,00:00,event
2021-06-12,SUMMER MEETING - CHALMERS & GALLETLY MEMORIAL TROPHIES & ,,07:28,07:28,competition
2021-06-12,SUMMER MEETING - CHALMERS & GALLETLY MEMORIAL TROPHIES & ,,09:04,12:00,competition
2021-06-12,SUMMER MEETING - CHALMERS & GALLETLY MEMORIAL TROPHIES,,12:48,12:56,competition
2021-06-13,SUMMER LEAGUE R33,,00:00,00:00,competition
2021-06-13,Ladies SGL Medal,,13:04,13:28,competition
2021-06-13,Juniors 4 Club Competition,,13:36,13:52,competition
2021-06-14,SUMMER LEAGUE R34,,00:00,00:00,competition
2021-06-14,SCRATCH CLUB CHAMPIONSHIPS Knockout,,00:00,00:00,competition
2021-06-14,Scratch Club Championship Matchplay,,17:30,18:30,event
2021-06-15,Ladies SGL Medal,,10:32,10:56,competition
2021-06-15,Ladies SGL Medal,,18:00,18:08,competition
2021-06-16,Seniors 4 Club Competition,,00:00,00:00,competition
2021-06-16,Scratch Club Championship Quarter Finals,,18:00,18:30,event
2021-06-17,SUMMER LEAGUE R35,,00:00,00:00,competition
2021-06-17,King James VI Caley League Match away to Grange Broughty Ferry (Caley League),,00:00,00:00,event
2021-06-17,Scratch Club Championship Semi Final,,18:00,18:30,event
2021-06-18,Ladies Friday Competition,,12:32,12:48,competition
2021-06-18,Scotland v England Euro Championships,The Marquee,18:00,23:30,event
2021-06-19,JUNE MEDAL ,,07:28,07:36,competition
2021-06-19,JUNE MEDAL ,,08:00,08:40,competition
2021-06-19,JUNE MEDAL ,,09:04,09:20,competition
2021-06-19,JUNE MEDAL ,,09:36,10:00,competition
2021-06-19,JUNE MEDAL ,,10:32,10:56,competition
2021-06-19,JUNE MEDAL ,,11:12,11:44,competition
2021-06-19,JUNE MEDAL ,,12:16,12:32,competition
2021-06-19,JUNE MEDAL ,,12:48,12:56,competition
2021-06-20,SUMMER LEAGUE R36,,00:00,00:00,competition
2021-06-20,CLUB CHAMPIONSHIP FINALS,,00:00,00:00,event
2021-06-20,Ladies Dewar Trophy,,14:00,14:24,competition
2021-06-20,Juniors June Extra Medal,,14:32,14:56,competition
2021-06-21,SUMMER LEAGUE R37,,00:00,00:00,competition
2021-06-21,LADIES HCL V BLAIRGOWRIE (A),,18:15,00:00,event
2021-06-22,King James VI Caley League Match at home to Piperdam (Caley League),,00:00,00:00,event
2021-06-22,Ladies Dewar Trophy,,10:32,10:56,competition
2021-06-22,CALEY LEAGUE V PIPERDAM (H),,11:00,00:00,event
2021-06-22,Ladies Dewar Trophy,,18:00,18:08,competition
2021-06-23,Seniors June Medal,,00:00,00:00,competition
2021-06-24,SUMMER LEAGUE R38,,00:00,00:00,competition
2021-06-24,Chisum Gp Greig Chisum,,10:30,14:30,event
2021-06-25,Ladies Friday Competition,,00:00,00:00,competition
2021-06-25,Thank Golf It`s Friday,,18:00,19:04,competition
2021-06-26,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,08:24,08:32,competition
2021-06-26,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,08:48,10:32,competition
2021-06-26,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,10:48,11:28,competition
2021-06-26,BLUE BOOK CHALLENGE SHIELD (STABLEFORD),,12:16,12:32,competition
2021-06-27,Ladies L M Fyfe Bogey,,00:00,00:00,competition
2021-06-27,SUMMER LEAGUE R39,,00:00,00:00,competition
2021-06-27,Juniors Under 14 & 14-8  Trophies,,15:20,15:44,competition
2021-06-28,SUMMER LEAGUE R40,,00:00,00:00,competition
2021-06-29,SENIORS MATCH V MUCKHART (A),,00:00,00:00,event
2021-06-29,Ladies L M Fyfe Bogey,,10:32,10:56,competition
2021-06-29,SENIORS MATCH V MUCKHART (H),,11:00,00:00,event
2021-06-29,Ladies L M Fyfe Bogey,,18:00,18:08,competition
2021-06-30,Seniors  Stableford,,00:00,00:00,competition
2021-07-01,SUMMER LEAGUE R41,,00:00,00:00,competition
2021-07-02,Ladies Captain's Prize,,17:36,18:08,competition
2021-07-03,SENIOR CLUB CHAMPIONSHIP,,00:00,00:00,competition
2021-07-03,JULY  MEDAL & SENIOR CLUB CHAMPIONSHIP QUALIFIER,,07:28,12:48,competition
2021-07-04,SUMMER LEAGUE R42,,00:00,00:00,competition
2021-07-04,Ladies SGL Medal,,13:04,13:12,competition
2021-07-04,Juniors Summer Meeting (Scr)l,,13:36,14:00,competition
2021-07-05,SUMMER LEAGUE R43,,00:00,00:00,competition
2021-07-05,LADIES HCL V CRIEFF (H),,17:30,00:00,event
2021-07-06,King James VI Caley League Match at home to Ballumbie (Caley League),,00:00,00:00,event
2021-07-06,Ladies SGL Medal,,10:32,10:56,competition
2021-07-07,Seniors July Medal,,00:00,00:00,competition
2021-07-08,SUMMER LEAGUE R44,,00:00,00:00,competition
2021-07-09,Sheena McGregor Walking Group,,10:00,11:30,event
2021-07-09,Ladies Mrs Lawson Memorial Trophy,,18:00,18:24,competition
2021-07-10,CAPTAIN'S  PRIZE,,07:28,07:28,competition
2021-07-10,CAPTAIN'S  PRIZE,,08:00,08:40,competition
2021-07-10,CAPTAIN'S  PRIZE,,09:04,09:20,competition
2021-07-10,CAPTAIN'S  PRIZE,,09:36,09:52,competition
2021-07-10,CAPTAIN'S  PRIZE,,10:08,10:24,competition
2021-07-10,CAPTAIN'S  PRIZE,,10:40,12:00,competition
2021-07-10,CAPTAIN'S  PRIZE,,12:16,12:48,competition
2021-07-10,Karen Brodie Hen Party,,17:00,22:00,event
2021-07-11,Scottish Mixed Championship Qualifier,,00:00,00:00,competition
2021-07-11,SUMMER LEAGUE R45,,00:00,00:00,competition
2021-07-11,SCOTTISH GOLF MIXED CHAMPIONSHIP QUALIFIER,,00:00,00:00,event
2021-07-12,SUMMER LEAGUE R46,,00:00,00:00,competition
2021-07-13,SENIOR CLUB CHAMPIONSHIP Knockout,,00:00,00:00,competition
2021-07-13,Ladies Wilson Trophy,,10:32,10:56,competition
2021-07-13,Ladies Wilson Trophy,,17:28,17:36,competition
2021-07-13,SENIOR CLUB CHAMPIONSHIP QUARTER FINALS,,18:00,00:00,event
2021-07-14,KING JAMES VI SENIOR OPEN,,08:00,14:56,competition
2021-07-15,SUMMER LEAGUE R47,,00:00,00:00,competition
2021-07-16,Ladies Friday Competition,,13:04,13:28,competition
2021-07-16,SENIOR CLUB CHAMPIONSHIP SEMI FINALS,,18:00,00:00,event
2021-07-17,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,07:28,07:36,competition
2021-07-17,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,08:00,08:08,competition
2021-07-17,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,08:32,08:40,competition
2021-07-17,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,09:04,09:52,competition
2021-07-17,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,10:08,10:16,competition
2021-07-17,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,10:40,12:24,competition
2021-07-17,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,12:48,13:04,competition
2021-07-17,KINGS & QUEENS,,17:00,22:00,event
2021-07-18,SUMMER LEAGUE R48,,00:00,00:00,competition
2021-07-18,Bell Trophy Strathmore,,11:52,16:00,event
2021-07-18,SENIOR CLUB CHAMPIONSHIP FINAL,,13:00,00:00,event
2021-07-18,Ladies SGL Medal,,13:36,13:44,competition
2021-07-18,Juniors Bogey Competition,,14:00,14:24,competition
2021-07-19,SUMMER LEAGUE R49,,00:00,00:00,competition
2021-07-20,Ladies SGL Medal,,10:32,10:56,competition
2021-07-20,Ladies SGL Medal,,18:00,18:08,competition
2021-07-21,Seniors Bell/Shillitto R1,,00:00,00:00,competition
2021-07-21,PRAGS Golfing Society,,10:00,16:30,event
2021-07-22,SUMMER LEAGUE R50,,00:00,00:00,competition
2021-07-23,Ladies Jubilee Greensomes,,18:00,18:08,competition
2021-07-24,KING JAMES VI GENTS OPEN,,07:36,16:00,competition
2021-07-25,SUMMER LEAGUE R51,,00:00,00:00,competition
2021-07-25,Ladies Ainslie Forbes/Knight McKay,,13:04,13:12,competition
2021-07-25,Juniors July Medal,,13:36,14:00,competition
2021-07-26,SUMMER LEAGUE R52,,00:00,00:00,competition
2021-07-27,CALEY LEAGUE V MURRAYSHALL  (A),,00:00,00:00,event
2021-07-27,King James VI Caley League Match away to Murrayshall (Caley League),,00:00,00:00,event
2021-07-27,Ladies Ainslie Forbes/Knight McKay,,10:32,10:56,competition
2021-07-27,Ladies Ainslie Forbes/Knight McKay,,18:00,18:08,competition
2021-07-28,SENIORS MATCH V BRAEHEAD (H),,11:00,00:00,event
2021-07-29,SUMMER LEAGUE R53,,00:00,00:00,competition
2021-07-30,SENIOR MEDAL (MEMBERS OVER 50),,00:00,00:00,competition
2021-07-30,Ladies Friday Competition,,00:00,00:00,competition
2021-07-30,Alison Knight TSB Leaving Event,,17:00,22:00,event
2021-07-31,72 HOLE STROKE PLAY CHAMPIONSHIP R2 & EXTRA MEDAL & ,,07:28,07:44,competition
2021-07-31,72 HOLE STROKE PLAY CHAMPIONSHIP R2 & EXTRA MEDAL & ,,10:08,10:16,competition
2021-07-31,72 HOLE STROKE PLAY CHAMPIONSHIP R2 & EXTRA MEDAL & ,,12:16,12:32,competition
2021-08-01,SUMMER LEAGUE R54,,00:00,00:00,competition
2021-08-01,Perth Civil Service Club Golf Section Perth Civil Service Club Golf Section,,10:30,11:20,event
2021-08-01,Juniors Stableford,,13:36,14:00,competition
2021-08-02,SUMMER LEAGUE R55,,00:00,00:00,competition
2021-08-03,King James VI Caley League Match at home to Duke's (Caley League),,00:00,00:00,event
2021-08-03,Ladies 4 Club Competition,,10:32,10:56,competition
2021-08-03,Ladies 4 Club Competition,,17:28,17:36,competition
2021-08-04,Seniors Bell/Shillitto R2,,00:00,00:00,competition
2021-08-05,SUMMER LEAGUE R56,,00:00,00:00,competition
2021-08-06,Ladies Paterson Hamilton Smith Bogey,,13:04,13:28,competition
2021-08-07,72 HOLE STROKE PLAY CHAMPIONSHIP R3 & AUGUST MEDAL & ,,07:28,07:36,competition
2021-08-07,72 HOLE STROKE PLAY CHAMPIONSHIP R3 & AUGUST MEDAL & ,,08:32,08:40,competition
2021-08-07,72 HOLE STROKE PLAY CHAMPIONSHIP R3 & AUGUST MEDAL & ,,10:40,10:56,competition
2021-08-07,72 HOLE STROKE PLAY CHAMPIONSHIP R3 & AUGUST MEDAL & ,,12:16,12:24,competition
2021-08-08,OPEN 4 MAN TEXAS SCRAMBLE,,08:00,13:28,competition
2021-08-08,Ladies SGL Medal,,13:36,13:36,competition
2021-08-08,Juniors Lawson Trophy,,14:00,14:24,competition
2021-08-09,SUMMER LEAGUE R57,,00:00,00:00,competition
2021-08-10,Ladies SGL Medal,,10:32,10:56,competition
2021-08-10,Ladies SGL Medal,,17:28,17:36,competition
2021-08-11,Seniors August Medal,,00:00,00:00,competition
2021-08-12,SUMMER LEAGUE R58,,00:00,00:00,competition
2021-08-12,LADIES MATCH V STRATHMORE (A),,13:00,00:00,event
2021-08-13,Ladies Friday Competition,,13:04,13:12,competition
2021-08-14,72 HOLE STROKE PLAY CHAMPIONSHIP R4 & EXTRA MEDAL & ,,07:28,07:28,competition
2021-08-14,72 HOLE STROKE PLAY CHAMPIONSHIP R4 & EXTRA MEDAL & ,,08:32,08:40,competition
2021-08-14,72 HOLE STROKE PLAY CHAMPIONSHIP R4 & EXTRA MEDAL & ,,10:08,10:16,competition
2021-08-14,72 HOLE STROKE PLAY CHAMPIONSHIP R4 & EXTRA MEDAL & ,,12:16,12:24,competition
2021-08-15,SUMMER LEAGUE R59,,00:00,00:00,competition
2021-08-15,Ladies Club Championship Finals,,13:00,13:25,event
2021-08-15,Juniors August Medal,,14:00,14:24,competition
2021-08-16,SUMMER LEAGUE R60,,00:00,00:00,competition
2021-08-17,Ladies Tuesday Competition (Stableford),,10:32,10:56,competition
2021-08-17,Ladies Tuesday Competition (Stableford),,17:28,17:36,competition
2021-08-18,SENIOR 4 BALL BETTER BALL OPEN,,08:00,14:00,competition
2021-08-19,SUMMER LEAGUE R61,,00:00,00:00,competition
2021-08-20,Ladies Friday Competition,,13:04,13:28,competition
2021-08-21,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,07:28,07:28,competition
2021-08-21,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,08:00,08:16,competition
2021-08-21,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,08:32,09:52,competition
2021-08-21,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,10:08,12:00,competition
2021-08-21,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,12:16,12:24,competition
2021-08-21,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,12:48,12:48,competition
2021-08-22,SUMMER LEAGUE R62,,00:00,00:00,competition
2021-08-22,Kieran McGinn Party Kieran McGinn,,09:15,18:00,event
2021-08-22,Ladies SGL Medal,,13:04,13:20,competition
2021-08-22,Juniors 36 Hole Stroke Play R1 (Scr & Hcp),,13:36,14:00,competition
2021-08-23,SUMMER LEAGUE R63,,00:00,00:00,competition
2021-08-23,Joe Darroch Gp Joe Darroch,,10:15,17:30,event
2021-08-24,Joe Darroch Gp Copy of Joe Darroch,,10:15,17:30,event
2021-08-24,Ladies SGL Medal,,10:32,10:48,competition
2021-08-25,King James VI Caley League Match away to Piperdam (Caley League),,00:00,00:00,event
2021-08-26,SUMMER LEAGUE R64,,00:00,00:00,competition
2021-08-27,CALEY LEAGUE V PIPERDAM (A),,00:00,00:00,event
2021-08-27,Ladies Friday Competition,,15:04,15:04,competition
2021-08-28,AUTUMN MEETING  & ,,07:28,07:36,competition
2021-08-28,AUTUMN MEETING  & ,,08:32,08:40,competition
2021-08-28,AUTUMN MEETING  & ,,10:08,10:16,competition
2021-08-28,AUTUMN MEETING  & ,,11:12,11:44,competition
2021-08-28,Craig Scott Group Craig Scott Party,,14:24,20:00,event
2021-08-29,SUMMER LEAGUE R65,,00:00,00:00,competition
2021-08-29,Ladies SGL Medal,,13:04,13:28,competition
